﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"fktipo";"idata"
"1882";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa NATALIA ALTOE PUPPIN - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2014-10-21";"2014-10-21";"";"";"14";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1979";"";"";"Primeiro Termo Aditivo ao Contrato nº 014/2014, firmado entre a Câmara Municipal de São Gabriel da Palha e a Empresa Natália Altoé Pupim - ME, na qualidade de Contratante e contratada.";"2015-10-20";"2015-10-20";"";"";"14";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1840";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa TAGLIA FERRE E CIA LTDA EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2014-08-29";"2014-08-29";"";"";"13";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1839";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa NATALIA ALTOE PUPPIN - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2014-08-29";"2014-08-29";"";"";"12";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1838";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa MC INFORMÁTICA ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2014-08-29";"2014-08-29";"";"";"11";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1837";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa MAQNORT - MÓVEIS DE ESCRITÓRIO E ESCOLAR LTDA - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2014-08-29";"2014-08-29";"";"";"10";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1829";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa PRIME CACHOEIRO VEÍCULOS LTDA EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2014-07-21";"2014-07-21";"";"";"9";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1819";"";"";"CONTRATO QUE ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA AUTO POSTO SÃO GABRIEL LTDA";"2014-06-25";"2014-06-25";"";"";"8";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1945";"";"";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 008/2014, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA AUTO POSTO SÃO GABRIEL LTDA";"2015-04-15";"2015-04-15";"";"";"8";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1821";"";"";"Contratação de empresa especializada em serviços de postagem.";"2014-06-04";"2014-06-04";"";"";"7";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1799";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e TAGLIA FERRE E CIA LTDA EPP";"2014-05-22";"2014-05-22";"";"";"6";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1798";"";"";"Contrato que entre si celebram Câmara Municipal de São Gabriel da Palha e a empresa N. NUNES COMÉRCIO DISTRIBUIDOR  LTDA ME";"2014-05-22";"2014-05-22";"";"";"5";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1797";"";"";"Contrato que entre si celebram Câmara Municipal de São Gabriel da Palha e a empresa MC INFORMÁTICA ME.";"2014-05-22";"2014-05-22";"";"";"4";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1796";"";"";"Contrato que entre si celebram a empresa COLMAQ  MAQUINAS E EQUIPAMENTOS DE ESCRITORIO LTDA.";"2014-05-22";"2014-05-22";"";"";"3";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1749";"";"";"Contrato que entre si celebram Câmara Municipal de São Gabriel da Palha e a Empresa SERGIO BENINCA MEE";"2014-04-02";"2014-04-02";"";"";"2";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1831";"";"";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 01/2014, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA S/A A GAZETA, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"2014-07-24";"2014-07-24";"";"";"1";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1700";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a empresa S/A A Gazeta, na qualidade de contratante e contratada, respectivamente, para fim expresso nas cláusulas que o integram.";"2014-01-23";"2014-01-23";"";"";"1";"2014";"";"1";"";"";"";"";"";"1";"";"";"5";""
