﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2202";"30";"ARP Nº 02/2024 - G BENINCA JUNIOR POLPAS";"02/2024";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e/ou materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"LEONARDO LUIZ VALBUSA BRAGATO";"2024-03-20 14:01:42";"";"2024";"";"Ata de Registro de Preço"
"2201";"30";" ARP Nº 01/2024 - MAIARA VILVOCK";"01/2024";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e/ou materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"LEONARDO LUIZ VALBUSA BRAGATO";"2024-03-20 13:48:52";"";"2024";"";"Ata de Registro de Preço"
"2200";"30";" ARP Nº 03/2023 - MAX MOVE COMÉRCIO DE MÓVEIS E TRANSPORTES EIRELI";"03/2023";"Aquisição de MOBILIÁRIO, de acordo com as especificações no anexo deste contrato, conforme Ata de Registro de Preços nº ARP 529/2023, Pregão Eletrônico nº. 11.125/2023, da Agência de Modernização da Gestão de Processos – AMGESP. ";"1";"LEONARDO LUIZ VALBUSA BRAGATO";"2023-12-20 16:28:21";"";"2023";"";"Ata de Registro de Preço"
"2197";"30";" ARP Nº 02/2023 - MAX MOVE COMÉRCIO DE MÓVEIS E TRANSPORTES EIRELI";"02/2023";"Aquisição de BENS PERMANENTES – MOBILIÁRIO DIVERSOS, incluindo a prestação de serviços de assistência técnica gratuita durante o período de garantia, de acordo com as especificações no anexo deste contrato, conforme ata de Registro de Preços nº ARP 005/2022, Pregão Eletrônico nº 026/2021, do DEPARTAMENTO DE TRÂNSITO DO ESTADO DO ESPÍRITO SANTO. ";"1";"LEONARDO LUIZ VALBUSA BRAGATO";"2023-06-07 14:35:43";"";"";"";"Ata de Registro de Preço"
"2196";"30";" ARP Nº 01/2023 - AZ TURISMO E VIAGENS LTDA EPP";"01/2023";"Contratação de empresa para a prestação de serviços de agenciamento e fornecimento de passagens aéreas nacionais (reserva, emissão, marcação, remarcação, cancelamento, entrega e reembolso de bilhetes de passagens aéreas), considerando o maior percentual de desconto por taxa de transação (transaction fee), conforme as demandas da Câmara Municipal de São Gabriel da Palha/ES. ";"1";"LEONARDO LUIZ VALBUSA BRAGATO";"2023-03-16 14:34:13";"";"";"";"Ata de Registro de Preço"
"2195";"30";"ARP Nº 02/2022 - G BENINCA JUNIOR POLPAS";"02/2022";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e/ou materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"DAYSON MARCELO BARBOSA";"2022-08-24 10:37:16";"";"";"";"Ata de Registro de Preço"
"2194";"30";" ARP Nº 01/2022 - ERNESTO SCHMIDT E CIA LTDA-EPP";"01/2022";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e/ou materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"DAYSON MARCELO BARBOSA";"2022-08-24 10:36:22";"";"";"";"Ata de Registro de Preço"
"2187";"30";" ARP Nº 01/2020 - ERNESTO SCHMIDT E CIA LTDA-EPP";"01/2020";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e/ou materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Josilene Medeiros Engelhardt";"2020-11-18 17:28:33";"";"";"";"Ata de Registro de Preço"
"2188";"30";"ARP Nº 02/2020 - G BENINCA JUNIOR POLPAS";"02/2020";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e/ou materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Josilene Medeiros Engelhardt";"2020-11-18 15:18:35";"";"0";"";"Ata de Registro de Preço"
"2182";"30";"ARP Nº 03/2019 - J.B COMÉRCIO E SERVIÇOS EIRELI EPP";"03/2019";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Valdimério Zeferino - Presidente da Comissão de Registro de Preços";"2019-07-05 15:57:18";"";"";"";"Ata de Registro de Preço"
"2181";"30";"ARP Nº 02/2019 - G BENINCA JUNIOR POLPAS";"02/2019";"Esta ata de registro de preços, documento vinculativo obrigacional, com característica de compromisso para futura contratação, terá validade de 12 (doze) meses, contado do dia posterior da data de sua publicação. ";"1";"Valdimério Zeferino - Presidente da Comissão de Registro de Preços";"2019-07-05 15:55:25";"";"";"";"Ata de Registro de Preço"
"2180";"30";"ARP Nº 01/2019 - ERNESTO SCHMIDT E CIA LTDA-EPP";"01/2019";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Valdimério Zeferino - Presidente da Comissão de Registro de Preços";"2019-07-05 15:55:05";"";"";"";"Ata de Registro de Preço"
"2177";"30";"ARP Nº 04/2018 - POLI COMERCIAL EIRELI-EPP";"04/2018";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Valdimério Zeferino";"2018-04-06 07:32:43";"";"";"";"Ata de Registro de Preço"
"2176";"30";"ARP Nº 03/2018 - VERSATIL COMERCIO E SERVICOS EIRELI ME";"03/2018";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Valdimério Zeferino";"2018-04-06 07:30:40";"";"";"";"Ata de Registro de Preço"
"2175";"30";"ARP Nº 02/2018 - G BENINCA JUNIOR POLPAS";"02/2018";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Valdimério Zeferino";"2018-04-06 07:25:17";"";"";"";"Ata de Registro de Preço"
"2174";"30";"ARP Nº 01/2018 - ERNESTO SCHMIDT E CIA LTDA";"01/2018";"Esta Ata tem por objeto o REGISTRO DE PREÇOS, para aquisição de gêneros alimentícios, materiais higiene e limpeza e materiais de copa e cozinha, dentre outros, para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"1";"Valdimério Zeferino";"2018-04-06 07:23:32";"";"";"";"Ata de Registro de Preço"
