﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"fktipo";"idata"
"1644";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Master Soluções Digitais LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-12-03";"2012-12-03";"";"";"13";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1643";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa J & V Computadores LTDA-ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-12-03";"2012-12-03";"";"";"12";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1642";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa PC MIX Comércio e Representações Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-12-03";"2012-12-03";"";"";"11";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1641";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ARTFLEX Móveis Escolares LTDA - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-11-29";"2012-11-29";"";"";"10";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1640";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa COLMAQ - Máquinas e Equipamentos de Escritórios Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-07-25";"2012-07-25";"";"";"9";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1639";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Taglia - Ferre & Cia Ltda-EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-07-25";"2012-07-25";"";"";"8";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1825";"";"";"SEGUNDO TERMO ADITIVO AO CONTRATO Nº 07/2012, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA E&L PRODUÇÕES DE SOFTWARE LTDA, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"2014-06-30";"2014-06-30";"";"";"7";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1638";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa E&L produções de software Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-07-02";"2012-07-02";"";"";"7";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1980";"";"";"TERCEIRO TERMO ADITIVO AO CONTRATO Nº 07/2012 FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA E&L PRODUÇÕES DE SOFTWARE LTDA";"2015-06-25";"2015-06-25";"";"";"7";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1647";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa SIMONE KEULI GRILLO - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-04-13";"2012-04-13";"";"";"6";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1637";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Auto Posto Girassol Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-04-03";"2012-04-03";"";"";"5";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1635";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa AWA MECANICA LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-04-03";"2012-04-03";"";"";"4";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1634";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa S/A A GAZETA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-03-06";"2012-03-06";"";"";"3";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1633";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Glaucia X. K. Souza - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-01-17";"2012-01-17";"";"";"2";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1632";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa E& L produções de Software Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2012-01-02";"2012-01-02";"";"";"1";"2012";"";"1";"";"";"";"";"";"1";"";"";"5";""
