﻿"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"atualizacao_data";"identificador";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao";"modalidade";"ordem"
"1800";"3";"4";"AVISO DE ERRATA - RETIFICAÇÃO DE EDITAL PREGÃO PRESENCIAL Nº 05/2014 PUBLICADO EM 19/05/2014.";"NOVA DATA DE ABERTURA 11/06/2014 - 13H";"2014-05-19";"2014-05-19";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1810";"3";"4";"DECISÃO FINAL - PREGÃO PRESENCIAL Nº 05/2014";"DECISÃO FINAL - PREGÃO PRESENCIAL Nº 05/2014";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1822";"3";"4";"PROCEDIMENTO LICITATÓRIO Nº 07/2014 PREGÃO PRESENCIAL Nº 07/2014";"Aquisição de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1827";"3";"4";"DECISÃO FINAL - PREGÃO PRESENCIAL Nº 06/2014";"AQUISIÇÃO DE VEÍCULO AUTOMOTOR - ZERO KM - TIPO AUTOMÓVEL - MODELO SEDAN EXECUTIVO PARA TRANSPORTE DE PASSAGEIROS.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1833";"3";"4";"DECISÃO FINAL - PREGÃO PRESENCIAL Nº 07/2014";"Aquisição de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1836";"3";"4";"HOMOLOGAÇÃO DE RESULTADO DE LICITAÇÃO   Nº 07/2014";".";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1585";"3";"4";"PROCEDIMENTO LICITATÓRIO Nº 04/2013.PREGÃO PRESENCIAL Nº 03/2013.";"Aquisição de equipamentos e materiais permanentes para  atender  às necessidades das  Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"82";"3";"3";"RESULTADO DE LICITAÇÃO -  TOMADA DE PREÇOS 01/2013";"Contratação de  empresa especializada para prestação de serviços web e de organização, compilação e digitalização de processos com o objetivo de promover maior transparência dos Atos de Gestão da Câmara Municipal de São Gabriel da Palha.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1720";"3";"4";"Pregão Presencial nº 02/2014";"Contratação de empresa especializada  em serviços de fornecimento  de  pão  e  complementos  para  lanche  dos  Servidores  e  Vereadores  do  Poder Legislativo.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1724";"3";"4";"Pregão Presencial nº 02/2014 REEDIÇÃO";"Contratação de empresa especializada  em serviços de fornecimento  de  pão  e  complementos  para  lanche  dos  Servidores  e  Vereadores  do  Poder Legislativo.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1750";"3";"4";"PROCEDIMENTO LICITATÓRIO Nº 03/2014PREGÃO PRESENCIAL Nº 03/2014";"Aquisição de equipamentos e materiais permanentes para atender  às necessidades das  Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1761";"3";"4";"PROCEDIMENTO LICITATÓRIO Nº 04/2014.PREGÃO PRESENCIAL Nº 04/2014.";"Contratação  de  empresa  para  fornecimento  de Combustíveis (gasolina  e álcool)  para atender a demanda da  Câmara Municipal de São Gabriel da Palha, pelo período de 12 meses, a contar da data de assinatura do contrato.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1772";"3";"4";"PROCEDIMENTO LICITATÓRIO Nº 05/2014 - PREGÃO PRESENCIAL Nº 05/2014";"Aquisição de Veículo Automotor, zero Km, tipo automóvel, modelo Sedan Executivo para transporte de passageiros.";"2014-01-01";"2014-02-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1820";"3";"4";"PROCEDIMENTO LICITATÓRIO  Nº 06/2014PREGÃO PRESENCIAL Nº 06/2014";"AQUISIÇÃO DE VEÍCULO AUTOMOTOR - ZERO KM - TIPO AUTOMÓVEL - MODELO SEDAN EXECUTIVO PARA TRANSPORTE DE PASSAGEIROS";"2014-01-01";"2014-01-01";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
