﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2160";"18";"CONTRATO 04/2016";"";"CONTRATO QUE ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E EMPRESA SÉRGIO BENINCÁ - ME, NA QUALIDADE DE CONTRATANTE E CONTRATADA, RESPECTIVAMENTE, PARA O FIM EXPRESSO NAS CLÁUSULAS QUE O INTEGRAM.";"1";"";"2016-09-28 00:00:00";"";"";"";"Contratos até 2016"
"2112";"18";"CONTRATO 03/2016";"";"CONTRATO QUE ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA E&L PRODUÇÕES DE SOFTWARE LTDA., NA QUALIDADE DE CONTRATANTE E CONTRATADA, RESPECTIVAMENTE, PARA O FIM EXPRESSO NAS CLÁUSULAS QUE O INTEGRAM";"1";"";"2016-07-11 00:00:00";"";"";"";"Contratos até 2016"
"2111";"18";"TERCEIRO TERMO ADITIVO AO CONTRATO 06/2013";"";"TERCEIRO TERMO ADITIVO AO CONTRATO 06/2013, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÂGAPE ASSESSORIA E CONSULTORIA NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"1";"";"2016-06-29 00:00:00";"";"";"";"Contratos até 2016"
"2108";"18";"CONTRATO Nº 02/2016";"";"CONTRATO ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA AUTO POSTO GIRASSOL LTDA -EPP, NA QUALIDADE DE CONTRATANTE E CONTRATADA, RESPECTIVAMENTE PARA O FIM EXPRESSO NAS CLÁUSULAS QUE O INTEGRAM.";"1";"";"2016-06-22 00:00:00";"";"";"";"Contratos até 2016"
"2098";"18";"CONTRATO ADMINISTRATIVO DE PRESTAÇÃO DE SERVIÇOS POR EXCEPCIONAL INTERESSE PÚBLICO Nº001/2016. ";"";"CONTRATO ADMINISTRATIVO DE PRESTAÇÃO DE SERVIÇOS POR EXCEPCIONAL INTERESSE PÚBLICO Nº001/2016. CONTRATO ADMINISTRATIVO PARA ADMISSÃO TEMPORÁRIA DE PESSOAL POR EXCEPCIONAL INTERESSE PUBLICO, NOS TERMOS DO INCISO IX DO ARTIGO 37 DA CONSTITUIÇÃO DA REPUBLICA";"1";"";"2016-05-31 00:00:00";"";"";"";"Contratos até 2016"
"2099";"18";"CONTRATO ADMINISTRATIVO DE PRESTAÇÃO DE SERVIÇOS POR EXCEPCIONAL INTERESSE PÚBLICO Nº002/2016. 	";"";"CONTRATO ADMINISTRATIVO PARA ADMISSÃO TEMPORÁRIA DE PESSOAL POR EXCEPCIONAL INTERESSE PUBLICO, NOS TERMOS DO INCISO IX DO ARTIGO 37 DA CONSTITUIÇÃO DA REPUBLICA";"1";"";"2016-05-31 00:00:00";"";"";"";"Contratos até 2016"
"2058";"18";"CONTRATO Nº 01/2016";"";"CONTRATO QUE ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA NASSAU EDITORA RÁDIO E TELEVISÃO LTDA, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"1";"";"2016-04-07 00:00:00";"";"";"";"Contratos até 2016"
"1992";"18";"CONTRATO 07/2015";"";"CONTRATO MÚLTIPLO DE PRESTAÇÃO DE SERVIÇOS E VENDA DE PRODUTOS, QUE ENTRE SI FAZEM CÂMARA MUNICIPAL DE SÃO  GABRIEL DA PALHA E A EMPRESA BRASILEIRA DE CORREIOS E TELÉGRAFOS";"1";"";"2015-12-30 00:00:00";"";"";"";"Contratos até 2016"
"1990";"18";"TERMO ADITIVO AO CONTRATO Nº 002/2015";"";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 002/2015, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA AUTO POSTO SHALOM LTDA, NA QUALIDADE DE CONTRATANTE E CONTRATADA";"1";"";"2015-12-11 00:00:00";"";"";"";"Contratos até 2016"
"1981";"18";"CONTRATO 04/2015";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa TAGLIA FERRE E CIA LTDA EPP, na qualidade de contratante e contratada, respeitosamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2015-11-16 00:00:00";"";"";"";"Contratos até 2016"
"1984";"18";"CONTRATO Nº 06/2015";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa MC INFORMÁTICA ME, na qualidade de contratante e contratada, respeitosamente, para o fim expresso nas cláusulas que o integram";"1";"";"2015-11-16 00:00:00";"";"";"";"Contratos até 2016"
"1991";"18";"CONTRATO Nº 05/2015";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa CIBOX INFORMATICA LTDA EPP, na qualidade de contratante e contratada, respeitosamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2015-11-16 00:00:00";"";"";"";"Contratos até 2016"
"1978";"18";"Contrato nº 03/2015";"";"Contrato que entre si se celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Hermegilda - Fiorot Benincá - ME, na qualidade de Contratante e Contratada, respeitosamente para o fim expresso nas cláusulas que o integram.";"1";"";"2015-10-20 00:00:00";"";"";"";"Contratos até 2016"
"1979";"18";"Primeiro Termo Aditivo ao Contrato n 014/2014";"";"Primeiro Termo Aditivo ao Contrato nº 014/2014, firmado entre a Câmara Municipal de São Gabriel da Palha e a Empresa Natália Altoé Pupim - ME, na qualidade de Contratante e contratada.";"1";"";"2015-10-20 00:00:00";"";"";"";"Contratos até 2016"
"1972";"18";"SEGUNDO TERMO ADITIVO AO CONTRATO Nº 06/2013";"";"SEGUNDO TERMO ADITIVO AO CONTRATO Nº 06/2013, FIRMADO ENTRE CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"1";"";"2015-07-21 00:00:00";"";"";"";"Contratos até 2016"
"1971";"18";"CONTRATO Nº 02/2015";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa AUTO POSTO SHALOM LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2015-07-03 00:00:00";"";"";"";"Contratos até 2016"
"1980";"18";"TERCEIRO TERMO ADITIVO AO CONTRATO Nº 07/2012";"";"TERCEIRO TERMO ADITIVO AO CONTRATO Nº 07/2012 FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA E&L PRODUÇÕES DE SOFTWARE LTDA";"1";"";"2015-06-25 00:00:00";"";"";"";"Contratos até 2016"
"1943";"18";"CONTRATO Nº 01/2015";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Nassau Editora Rádio e Televisão Ltda.";"1";"";"2015-04-15 00:00:00";"";"";"";"Contratos até 2016"
"1944";"18";"OITAVO TERMO ADITIVO AO CONTRATO Nº 008/2011";"";"OITAVO TERMO ADITIVO AO CONTRATO Nº 008/2011, FIRMADO ENTE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA FERREIRA CONSERVAÇÃO E LIMPEZA LTDA-ME.";"1";"";"2015-04-15 00:00:00";"";"";"";"Contratos até 2016"
"1945";"18";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 008/2014";"";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 008/2014, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA AUTO POSTO SÃO GABRIEL LTDA";"1";"";"2015-04-15 00:00:00";"";"";"";"Contratos até 2016"
"1882";"18";"CONTRATO Nº 14/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa NATALIA ALTOE PUPPIN - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2014-10-21 00:00:00";"";"";"";"Contratos até 2016"
"1837";"18";"CONTRATO Nº 10/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa MAQNORT - MÓVEIS DE ESCRITÓRIO E ESCOLAR LTDA - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2014-08-29 00:00:00";"";"";"";"Contratos até 2016"
"1838";"18";"CONTRATO Nº 11/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa MC INFORMÁTICA ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2014-08-29 00:00:00";"";"";"";"Contratos até 2016"
"1839";"18";"CONTRATO Nº 12/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa NATALIA ALTOE PUPPIN - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2014-08-29 00:00:00";"";"";"";"Contratos até 2016"
"1840";"18";"CONTRATO Nº 13/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa TAGLIA FERRE E CIA LTDA EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2014-08-29 00:00:00";"";"";"";"Contratos até 2016"
"1831";"18";"PRIMEIRO TERMO ADITIVO - CONTRATO Nº 01/2014";"";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 01/2014, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA S/A A GAZETA, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"1";"";"2014-07-24 00:00:00";"";"";"";"Contratos até 2016"
"1829";"18";"CONTRATO Nº 09/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa PRIME CACHOEIRO VEÍCULOS LTDA EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2014-07-21 00:00:00";"";"";"";"Contratos até 2016"
"1824";"18";"PRIMEIRO TERMO ADITIVO - CONTRATO Nº 06/2013";"";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 06/2013, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"1";"";"2014-07-09 00:00:00";"";"";"";"Contratos até 2016"
"1825";"18";"SEGUNDO TERMO ADITIVO - CONTRATO Nº 07/2012";"";"SEGUNDO TERMO ADITIVO AO CONTRATO Nº 07/2012, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA E&L PRODUÇÕES DE SOFTWARE LTDA, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"1";"";"2014-06-30 00:00:00";"";"";"";"Contratos até 2016"
"1819";"18";"CONTRATO Nº 08/2014";"";"CONTRATO QUE ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA AUTO POSTO SÃO GABRIEL LTDA";"1";"";"2014-06-25 00:00:00";"";"";"";"Contratos até 2016"
"1818";"18";"SÉTIMO TERMO ADITIVO ";"";"SÉTIMO TERMO ADITIVO - CONTRATO Nº 08/2011 FIRMADO ENTRE A CÂMARA DE SÃO GABRIEL DA PALHA E A EMPRESA FERREIRA CONSERVAÇÃO E LIMPEZA LTDA-ME";"1";"";"2014-06-23 00:00:00";"";"";"";"Contratos até 2016"
"1821";"18";"CONTRATO Nº 07/2014";"";"Contratação de empresa especializada em serviços de postagem.";"1";"";"2014-06-04 00:00:00";"";"";"";"Contratos até 2016"
"1796";"18";"CONTRATO nº 03/2014";"";"Contrato que entre si celebram a empresa COLMAQ  MAQUINAS E EQUIPAMENTOS DE ESCRITORIO LTDA.";"1";"";"2014-05-22 00:00:00";"";"";"";"Contratos até 2016"
"1797";"18";"Contrato nº 04/2014";"";"Contrato que entre si celebram Câmara Municipal de São Gabriel da Palha e a empresa MC INFORMÁTICA ME.";"1";"";"2014-05-22 00:00:00";"";"";"";"Contratos até 2016"
"1798";"18";"Contrato nº 05/2014";"";"Contrato que entre si celebram Câmara Municipal de São Gabriel da Palha e a empresa N. NUNES COMÉRCIO DISTRIBUIDOR  LTDA ME";"1";"";"2014-05-22 00:00:00";"";"";"";"Contratos até 2016"
"1799";"18";"Contrato nº 06/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e TAGLIA FERRE E CIA LTDA EPP";"1";"";"2014-05-22 00:00:00";"";"";"";"Contratos até 2016"
"1749";"18";"CONTRATO Nº 02/2014";"";"Contrato que entre si celebram Câmara Municipal de São Gabriel da Palha e a Empresa SERGIO BENINCA MEE";"1";"";"2014-04-02 00:00:00";"";"";"";"Contratos até 2016"
"1747";"18";"SEXTO TERMO ADITIVO - CONTRATO Nº 08/2011";"";"SEXTO TERMO ADITIVO FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA  E A EMPRESA FERREIRA CONSERVAÇÃO E LIMPEZA  LTDA-ME, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"1";"";"2014-03-31 00:00:00";"";"";"";"Contratos até 2016"
"1700";"18";"01/2014";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a empresa S/A A Gazeta, na qualidade de contratante e contratada, respectivamente, para fim expresso nas cláusulas que o integram.";"1";"";"2014-01-23 00:00:00";"";"";"";"Contratos até 2016"
"1694";"18";"07/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ALEMPEQ EQUIPAMENTOS DE ESCRITÓRIO LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-11-01 00:00:00";"";"";"";"Contratos até 2016"
"1695";"18";"08/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ARTFLEX MÓVEIS ESCOLARES LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-11-01 00:00:00";"";"";"";"Contratos até 2016"
"1696";"18";"09/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa CLIMATIZAÇÃO VILA NOVA LTDA – ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-11-01 00:00:00";"";"";"";"Contratos até 2016"
"1697";"18";"10/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ILUMINAR CONSTRUÇÕES LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-11-01 00:00:00";"";"";"";"Contratos até 2016"
"1698";"18";"12/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa SHOPPING DO PISO E DECORAÇÕES DE ESCRITÓRIO LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-11-01 00:00:00";"";"";"";"Contratos até 2016"
"1699";"18";"14/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa COLMAQ MÁQUINAS E EQUIPAMENTOS DE ESCRITÓRIO LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-11-01 00:00:00";"";"";"";"Contratos até 2016"
"1622";"18";"06/2013";"";"Contrato para fornecimento de software por meio de direito real de uso, contemplando prestação de serviço de migração, implantação, treinamento, conversão de dados e manutenção de programas de computador (softwares).";"1";"";"2013-07-26 00:00:00";"";"";"";"Contratos até 2016"
"1627";"18";"04/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Auto Posto São Gabriel LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-05-29 00:00:00";"";"";"";"Contratos até 2016"
"1628";"18";"05/2013";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Wagner Boechat de Azeredo Eirelli - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-05-29 00:00:00";"";"";"";"Contratos até 2016"
"1621";"18";"03/2013";"";"CONTRATO ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA S/A A GAZETA, NA QUALIDADE DE CONTRATANTE E CONTRATADA, RESPECTIVAMENTE PARA O FIM EXPRESSO NAS CLÁUSULAS QUE O INTEGRAM.";"1";"";"2013-04-08 00:00:00";"";"";"";"Contratos até 2016"
"1623";"18";"9912319920";"";"Contrato múltiplo de Prestação de Serviços e vendas de produtos, que entre si  fazem São Gabriel da Palha Câmara Municipal e a Empresa Brasileira de correios e telegráfos.";"1";"";"2013-04-02 00:00:00";"";"";"";"Contratos até 2016"
"1620";"18";"02/2013";"";"CONTRATO DE PRESTAÇÃO DE SERVIÇOS PARA PRESTAÇÃO DE SERVIÇOS WEB, QUE ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP. ";"1";"";"2013-02-04 00:00:00";"";"";"";"Contratos até 2016"
"1693";"18";"001/2013";"";"Contrato de Fornecimento de Lanche para Vereadores e Servidores, que entre si celebram a Câmara Municipal de São Gabriel da Palha, e a empresa Aguinaldo Antonio de Nadai – ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2013-01-09 00:00:00";"";"";"";"Contratos até 2016"
"1642";"18";"11/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa PC MIX Comércio e Representações Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-12-03 00:00:00";"";"";"";"Contratos até 2016"
"1643";"18";"12/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa J & V Computadores LTDA-ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-12-03 00:00:00";"";"";"";"Contratos até 2016"
"1644";"18";"13/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Master Soluções Digitais LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-12-03 00:00:00";"";"";"";"Contratos até 2016"
"1641";"18";"10/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ARTFLEX Móveis Escolares LTDA - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-11-29 00:00:00";"";"";"";"Contratos até 2016"
"1639";"18";"08/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Taglia - Ferre & Cia Ltda-EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-07-25 00:00:00";"";"";"";"Contratos até 2016"
"1640";"18";"09/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa COLMAQ - Máquinas e Equipamentos de Escritórios Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-07-25 00:00:00";"";"";"";"Contratos até 2016"
"1638";"18";"07/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa E&L produções de software Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-07-02 00:00:00";"";"";"";"Contratos até 2016"
"1647";"18";"06/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa SIMONE KEULI GRILLO - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-04-13 00:00:00";"";"";"";"Contratos até 2016"
"1635";"18";"04/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa AWA MECANICA LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-04-03 00:00:00";"";"";"";"Contratos até 2016"
"1637";"18";"05/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Auto Posto Girassol Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-04-03 00:00:00";"";"";"";"Contratos até 2016"
"1634";"18";"03/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa S/A A GAZETA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-03-06 00:00:00";"";"";"";"Contratos até 2016"
"1633";"18";"02/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Glaucia X. K. Souza - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-01-17 00:00:00";"";"";"";"Contratos até 2016"
"1632";"18";"01/2012";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa E& L produções de Software Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2012-01-02 00:00:00";"";"";"";"Contratos até 2016"
"1657";"18";"008/2011";"";"Contrato de Prestação de Serviços de Auxíliar de Serviços Gerais (Serventes).";"1";"";"2011-04-11 00:00:00";"";"";"";"Contratos até 2016"
"1656";"18";"007/2011";"";"Contrato Administrativo de Prestação de Serviços de Vigilância.";"1";"";"2011-03-03 00:00:00";"";"";"";"Contratos até 2016"
"1650";"18";"006/2011";"";"Contrato de Fornecimento de Lanches para Vereadores e Servidores, que  entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Aguinaldo Antonio de Nadai - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2011-01-05 00:00:00";"";"";"";"Contratos até 2016"
"1655";"18";"004/2011";"";"Contrato de Prestação de Serviços que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Wagner Boechat de Azeredo - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2011-01-05 00:00:00";"";"";"";"Contratos até 2016"
"1652";"18";"001/2011";"";"Contrato Administrativo de Prestação de Serviços de Vigilância.";"";"";"2011-01-04 00:00:00";"";"";"";"Contratos até 2016"
"1653";"18";"002/2011";"";"Contrato Administrativo de Prestação de Serviços de Auxíliar de Serviços Gerais.";"";"";"2011-01-04 00:00:00";"";"";"";"Contratos até 2016"
"1654";"18";"003/2011";"";"Contrato Administrativo de Prestação de Serviços de Vigilância. ";"1";"";"2011-01-04 00:00:00";"";"";"";"Contratos até 2016"
"1670";"18";"005/2010";"";"Contrato para prestação de serviços de Web, que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Ágape Assessoria e Consultoria Ltda.";"1";"";"2010-12-03 00:00:00";"";"";"";"Contratos até 2016"
"1673";"18";"004/2010";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa Meritum Consultoria e Assessoria Municipal Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2010-06-02 00:00:00";"";"";"";"Contratos até 2016"
"1662";"18";"Termo Aditivo ao Contrato nº 9912159531";"";"Termo Aditivo prorrogação Contrato.";"1";"";"2010-05-17 00:00:00";"";"";"";"Contratos até 2016"
"1664";"18";"003/2010";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa Dominare Construções Empreendimetos Ltda - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2010-04-05 00:00:00";"";"";"";"Contratos até 2016"
"1665";"18";"002/2010";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa Concord Móveis e Eletros Ltda - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2010-03-17 00:00:00";"";"";"";"Contratos até 2016"
"1667";"18";"001/2010";"";"Contrato Administrativo de Prestação de Serviços por tempo determinado que entre si fazem a Câmara Municipal de São Gabriel Palha e o Sr. Joaquim Luiz Fortunato Filho.";"";"";"2010-02-01 00:00:00";"";"";"";"Contratos até 2016"
"1680";"18";"009/2009";"";"Contrato Administrativo de prestação de serviços de Odair Sérgio de Freitas.";"";"";"2009-12-30 00:00:00";"";"";"";"Contratos até 2016"
"1677";"18";"007/2009";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa Inforline - Suprimentos, equipamentos e materiais para escritório Ltda - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2009-09-03 00:00:00";"";"";"";"Contratos até 2016"
"1679";"18";"008/2009";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa ALEMPEQ Equipamentos de Escritório Ltda - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2009-09-03 00:00:00";"";"";"";"Contratos até 2016"
"1678";"18";"006/2009";"";"Contrato Administrativo de prestação de serviços de Glória Aparecida dos Santos Bressanelle.";"1";"";"2009-04-01 00:00:00";"";"";"";"Contratos até 2016"
"1681";"18";"003/2009";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa Acimaq Equipamentos Industriais e Comerciais Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2009-03-27 00:00:00";"";"";"";"Contratos até 2016"
"1682";"18";"004/2009";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa Banestes S/A - Banco do Estado do Espírito Santo, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2009-03-27 00:00:00";"";"";"";"Contratos até 2016"
"1683";"18";"005/2009";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha Estado do Espírito Santo e a Empresa Master Line Informatica Ltda, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"1";"";"2009-03-27 00:00:00";"";"";"";"Contratos até 2016"
"1676";"18";"001/2009";"";"Contrato Administrativo de prestação de serviços de Luciléa Pagung Vial.";"";"";"2009-01-01 00:00:00";"";"";"";"Contratos até 2016"
"1684";"18";"002/2009";"";"Contrato Administrativo de prestação de serviços de José Luiz Filipe.";"";"";"2009-01-01 00:00:00";"";"";"";"Contratos até 2016"
