﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2199";"15";"CONCURSOS / PROCESSOS SELETIVOS 2022";"";"Não houve concursos / processos seletivos em 2022. ";"1";"";"2022-12-30 17:12:06";"";"2022";"";"Concursos Públicos"
"2189";"15";"PROCESSO SELETIVO SIMPLIFICADO CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA - EDITAL Nº 04/2021";"";"A Câmara Municipal de São Gabriel da Palha, através da Comissão Especial, instituída pela Portaria nº 049/2021, de 02 de junho de 2021, e alterações posteriores, torna pública a realização do Processo Seletivo Simplificado, objetivando à contratação temporária de 02 Auxiliares de Serviços Gerais, para atendimento às necessidades de excepcional interesse público da Câmara Municipal de São Gabriel da Palha";"1";"";"2021-09-17 17:12:33";"";"2021";"";"Concursos Públicos"
"2198";"15";"CONCURSOS / PROCESSOS SELETIVOS 2020 ";"";"Não houve concursos / processos seletivos em 2020.";"1";"";"2020-12-30 17:11:43";"";"2020";"";"Concursos Públicos"
"2179";"15";"PROCESSO SELETIVO SIMPLIFICADO CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA - EDITAL Nº 01/2019";"";"A Câmara Municipal de São Gabriel da Palha, através da Comissão Especial, instituída pela Portaria nº 058/2019, de 09 de maio de 2019 e Errata publicada em 16 de maio de 2019, torna pública a realização do Processo Seletivo Simplificado, objetivando à contratação temporária de 02 Auxiliares de Serviços Gerais, para atendimento às necessidades de excepcional interesse público desta Casa de Leis.";"1";"";"2019-06-19 08:21:16";"";"";"";"Concursos Públicos"
"2178";"15";"EDITAL DE CONVOCAÇÃO PARA CONTRATAÇÃO TEMPORÁRIA Nº 001/2017 ";"";"EDITAL DE CONVOCAÇÃO PARA CONTRATAÇÃO TEMPORÁRIA Nº 001/2017";"1";"";"2017-05-30 15:22:40";"";"";"";"Concursos Públicos"
"2097";"15";"PROCESSO SELETIVO EDITAL 01/2016";"";"EDITAL DE CONVOCAÇÃO PARA CONTRATAÇÃO TEMPORÁRIA N.º 001/2016";"1";"";"2016-05-30 00:00:00";"";"";"";"Concursos Públicos"
"2096";"15";"HOMOLOGAÇÃO DO PROCESSO SELETIVO EDITAL 01/2016";"";"HOMOLOGAÇÃO  DO PROCESSO SELETIVO EDITAL 01/2016";"1";"";"2016-05-25 00:00:00";"";"";"";"Concursos Públicos"
"2095";"15";"RESULTADO FINAL EDITAL 001/2016";"";"Divulgação do Resultado Final do Processo Seletivo Simplificado da Câmara Municipal de São Gabriel da Palha, Edital Nº 01/2016.
";"1";"";"2016-05-20 00:00:00";"";"";"";"Concursos Públicos"
"2060";"15";"RESULTADO PRELIMINAR DO PROCESSO SELETIVO EDITAL 001/2016";"";"RESULTADO PRELIMINAR DO PROCESSO SELETIVO SIMPLIFICADO DA CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA EDITAL  Nº 01/2016.	
";"1";"";"2016-05-16 00:00:00";"";"";"";"Concursos Públicos"
"2059";"15";"EDITAL DE PROCESSO SELETIVO SIMPLIFICADO N° 001/2016";"";"ESTABELECE NORMAS PARA SELEÇÃO EM REGIME DE DESIGNAÇÃO TEMPORÁRIA PARA O CARGO DE AUXILIAR DE SERVIÇOS GERAIS, PARA ATENDER NECESSIDADES DE EXCEPCIONAL INTERESSE PÚBLICO DA CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA – ES.
";"1";"";"2016-05-05 00:00:00";"";"";"";"Concursos Públicos"
"1835";"15";"Convocação N° 02/2014";"";"Edital de Convocação para contratação Temporária N° 02/2014.";"1";"";"2014-07-31 00:00:00";"";"";"";"Concursos Públicos"
"1832";"15";"EDITAL Nº. 02/2014 - HOMOLOGAÇÃO FINAL";"";"TORNA PÚBLICO a HOMOLOGAÇÃO DO RESULTADO FINAL do Processo Seletivo Simplificado nº. 02/2014";"1";"";"2014-07-25 00:00:00";"";"";"";"Concursos Públicos"
"1830";"15";"EDITAL Nº 02/2014 - RESULTADO";"";"Resultado do Processo Seletivo Simplificado da Câmara Municipal de São Gabriel da Palha, edital nº 02/2014.";"1";"";"2014-07-21 00:00:00";"";"";"";"Concursos Públicos"
"1823";"15";"PROCESSO SELETIVO SIMPLIFICADO CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA - ES N° 02/2014";"";"Estabelece normas para o processo de seleção e contratação de pessoal em regime de CONTRATAÇÂO TEMPORÁRIA, para prestação
de serviços no atendimento às necessidades da Câmara Municipal de São Gabriel da Palha ES, nos termos da Lei n° 2.418 de 20 de março de 2014.";"1";"";"2014-07-07 00:00:00";"";"";"";"Concursos Públicos"
"1809";"15";"Convocação N° 01/2014";"";"Convocação para contratação Temporária N° 01/2014. ";"1";"";"2014-06-11 00:00:00";"";"";"";"Concursos Públicos"
"1802";"15";"EDITAL Nº. 01/2014 - HOMOLOGAÇÃO FINAL";"";"TORNA PÚBLICO a HOMOLOGAÇÃO DO RESULTADO FINAL do Processo Seletivo Simplificado nº. 01/2014";"1";"";"2014-06-06 00:00:00";"";"";"";"Concursos Públicos"
"1801";"15";"EDITAL Nº 01/2014 -  RESULTADO";"";"RESULTADO DO PROCESSO SELETIVO SIMPLIFICADO DA CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA, EDITAL Nº 01/2014.";"1";"";"2014-05-30 00:00:00";"";"";"";"Concursos Públicos"
"1794";"15";"PRORROGAÇÃO DO PRAZO DE INSCRIÇÕES 01/2014";"";"Prorroga o prazo de inscrição do edital 01/2014.";"1";"";"2014-05-21 00:00:00";"";"";"";"Concursos Públicos"
"1764";"15";"PROCESSO SELETIVO SIMPLIFICADO CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA - ES N° 01/2014";"";"Estabelece normas para o processo de seleção e contratação de pessoal em regime de CONTRATAÇÂO TEMPORÁRIA, para prestação de serviços no atendimento às necessidades da Câmara Municipal de São Gabriel da Palha – ES, nos termos da Lei n° 2.418 de 20 de março de 2014.";"1";"";"2014-05-07 00:00:00";"";"";"";"Concursos Públicos"
