﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"fktipo";"idata"
"2211";"7";"OFFICE MAIS MOVEIS PARA ESCRITÓRIO EIRELI";"O objeto do presente contrato é o fornecimento de equipamentos de Tecnologia da Informação para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES ";"2020-12-29";"2021-12-28";"R$ 18.298,50";"762/2020";"10";"2020";"Titular: Rodrigo Antonio Manoel, Suplente: Thieres Santos Ferreira";"1";"";"PP 05/2020";"2187";"4";"9";"1";"2020-12-29";"32.787.176/0001-21";"5";""
"2210";"7";"LINHARES INFORMÁTICA E SUPRIMENTOS LTDA";"O objeto do presente contrato é o fornecimento de equipamentos de Tecnologia da Informação para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES";"2020-12-29";"2021-11-28";"R$ 7.591,00";"762/2020";"9";"2020";"Titular: Rodrigo Antonio Manoel, Suplente: Thieres Santos Ferreira";"1";"";"PP 05/2020";"2187";"4";"9";"1";"2020-12-29";"28.038.227/0001-45";"5";""
"2209";"7";"JCB PAPELARIA EQUIPAMENTOS LTDA";"O objeto do presente contrato é o fornecimento de equipamentos de Tecnologia da Informação para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES";"2020-12-29";"2021-12-28";"R$ 38.285,00";"762/2020";"8";"2020";"Titular: Rodrigo Antonio Manoel, Suplente: Thieres Santos Ferreira";"1";"";"PP 05/2020";"2187";"4";"9";"1";"2020-12-29";"36.080.853/0001-28";"5";""
"2208";"7";"MC INFORMÁTICA LTDA";"O objeto do presente contrato é o fornecimento de equipamentos de Tecnologia da Informação para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES ";"2020-12-29";"2021-12-28";"R$ 16.079,00 ";"762/2020";"7";"2020";"Titular: Rodrigo Antonio Manoel, Suplente: Thieres Santos Ferreira";"1";"";"PP 05/2020";"2187";"4";"9";"1";"2020-12-29";"09.299.377/0001-68";"5";""
"2207";"5";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP";"Contratação de empresa especializada em tecnologia da informação, incluindo os serviços de licença, implantação, configuração, suporte mensal e hospedagem, em Data Center, de ferramentas web integradas, mediante a execução das atividades e demais características e especificações técnicas contidas no Termo de Referência.";"2020-12-18";"2021-06-17";"R$ 11.661,30";"759/2020";"6";"2020";"Titular: Rodrigo Antonio Manoel, Suplente: Fasley Teixeira de Siqueira e Silva";"1";"";"";"0";"4";"5";"1";"2020-12-18";"02.548.735/0001-80";"5";""
"2206";"7";"LA DOÇURA PADARIA E CONFEITARIA LTDA";"Contratação de empresa especializada em serviços de fornecimento de gêneros alimentícios de panificação e complementos para atender demanda e necessidade deste Poder.";"2020-11-23";"2021-11-22";"R$ 7.012,50";"556/2020";"5";"2020";"Titular: Danieli Saager, Suplente: Marinez Wandermuren Conti";"1";"";"PP 04/2020";"2186";"4";"11";"1";"2020-11-23";"28.941.093/0001-78";"5";""
"2205";"7";"SERGIO BENINCA ME";"Contratação de empresa especializada em serviços de fornecimento de gêneros alimentícios de panificação e complementos para atender demanda e necessidade deste Poder.";"2020-11-23";"2021-11-22";"R$ 2.940,00 ";"556/2020";"4";"2020";"Titular: Danieli Saager, Suplente: Marinez Wandermuren Conti";"1";"";"PP 04/2020";"2186";"4";"11";"1";"2020-11-23";"28.483.899/0001-60";"5";""
"2204";"7";"AUTO POSTO SHALOM LTDA";"Contratação de empresa para fornecimento de combustíveis (gasolina) para atender a demanda da Câmara Municipal de São Gabriel da Palha.";"2020-10-28";"2021-10-27";"R$ 12.894,00 ";"506/2020";"3";"2020";"Titular: JARDEL CARLOS DAL CIM, Suplente:  IZABELLY ZANON NOLASCO";"1";"";"02/2020";"2184";"4";"10";"1";"2020-10-28";"02.695.356/0001-12";"5";""
"2203";"7";"E&L PRODUÇÕES DE SOFTWARE LTDA";"Contratação de empresa especializada no fornecimento de software por meio de direito real de uso, contemplando prestação de serviços de implantação, instalação, migração, conversão de dados, customização, treinamento, suporte técnico, atualização tecnológica e manutenção, sendo todos os sistemas, interligados e integrados com os requisitos mínimos de segurança e contábeis do sistema de administração financeira e controle.";"2020-08-06";"2024-08-05";"R$ 46.052,00";"256/2020";"2";"2020";"Titular: Rodrigo Antonio Manoel, Suplente: Joe Fábio Mariano de Oliveira";"1";"";"PP 01/2020";"2183";"1";"5";"1";"2020-08-06";"39.781.752/0001-72";"5";""
"2202";"5";"R. A. DOS SANTOS COMERCIO DE GAS EIRELI";"Contratação de empresa para fornecimento de Água Mineral em garrafões de 20 litros e Gás GLP 13kg, para consumo da Câmara Municipal de São Gabriel da Palha – ES.";"2020-02-11";"2021-02-10";"R$ 3.110,20";"1033/2019";"1";"2020";"Titular: Edvaldo Bianchi, Suplente: Danieli Saager";"1";"";"";"0";"4";"12";"1";"2020-02-03";"33.223.747/0001-68";"5";""
