﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"fktipo";"idata"
"1699";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa COLMAQ MÁQUINAS E EQUIPAMENTOS DE ESCRITÓRIO LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-11-01";"2013-11-01";"";"";"14";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1698";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa SHOPPING DO PISO E DECORAÇÕES DE ESCRITÓRIO LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-11-01";"2013-11-01";"";"";"12";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1697";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ILUMINAR CONSTRUÇÕES LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-11-01";"2013-11-01";"";"";"10";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1696";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa CLIMATIZAÇÃO VILA NOVA LTDA – ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-11-01";"2013-11-01";"";"";"9";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1695";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ARTFLEX MÓVEIS ESCOLARES LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-11-01";"2013-11-01";"";"";"8";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1694";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa ALEMPEQ EQUIPAMENTOS DE ESCRITÓRIO LTDA - EPP, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-11-01";"2013-11-01";"";"";"7";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1824";"";"";"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 06/2013, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"2014-07-09";"2014-07-09";"";"";"6";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"2111";"";"";"TERCEIRO TERMO ADITIVO AO CONTRATO 06/2013, FIRMADO ENTRE A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÂGAPE ASSESSORIA E CONSULTORIA NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"2016-06-29";"2016-06-29";"";"";"6";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1622";"";"";"Contrato para fornecimento de software por meio de direito real de uso, contemplando prestação de serviço de migração, implantação, treinamento, conversão de dados e manutenção de programas de computador (softwares).";"2013-07-26";"2013-07-26";"";"";"6";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1972";"";"";"SEGUNDO TERMO ADITIVO AO CONTRATO Nº 06/2013, FIRMADO ENTRE CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP, NA QUALIDADE DE CONTRATANTE E CONTRATADA.";"2015-07-21";"2015-07-21";"";"";"6";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1628";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Wagner Boechat de Azeredo Eirelli - ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-05-29";"2013-05-29";"";"";"5";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1627";"";"";"Contrato que entre si celebram a Câmara Municipal de São Gabriel da Palha e a Empresa Auto Posto São Gabriel LTDA, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-05-29";"2013-05-29";"";"";"4";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1621";"";"";"CONTRATO ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA S/A A GAZETA, NA QUALIDADE DE CONTRATANTE E CONTRATADA, RESPECTIVAMENTE PARA O FIM EXPRESSO NAS CLÁUSULAS QUE O INTEGRAM.";"2013-04-08";"2013-04-08";"";"";"3";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1620";"";"";"CONTRATO DE PRESTAÇÃO DE SERVIÇOS PARA PRESTAÇÃO DE SERVIÇOS WEB, QUE ENTRE SI CELEBRAM A CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA E A EMPRESA ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP. ";"2013-02-04";"2013-02-04";"";"";"2";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
"1693";"";"";"Contrato de Fornecimento de Lanche para Vereadores e Servidores, que entre si celebram a Câmara Municipal de São Gabriel da Palha, e a empresa Aguinaldo Antonio de Nadai – ME, na qualidade de contratante e contratada, respectivamente, para o fim expresso nas cláusulas que o integram.";"2013-01-09";"2013-01-09";"";"";"1";"2013";"";"1";"";"";"";"";"";"1";"";"";"5";""
