﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"fktipo";"idata"
"2232";"5";"IDESG - Instituto de Desenvolvimento Social, Gestão e Tecnologia";"O objeto do presente contrato é a execução de concurso público para provimento de vagas e para preenchimento de cargos efetivos e formação de cadastro de reserva de cargos para a Câmara Municipal de São Gabriel da Palha/ES, conforme Anexo I desta minuta de contrato.";"2023-12-20";"2024-12-19";"R$ 105.500,00";"667/2023";"13";"2023";"";"1";"";"";"";"1";"5";"1";"2023-12-20";"37.281.923/0001-79 ";"5";""
"2231";"11";"MAX MOVE COMÉRCIO DE MÓVEIS E TRANSPORTES LTDA";"Este contrato tem por objetivo a aquisição de MOBILIÁRIO, de acordo com as especificações no anexo deste contrato, conforme Ata de Registro de Preços  nº ARP 529/2023, Pregão Eletrônico nº. 11.125/2023, da Agência de Modernização da Gestão de Processos – AMGESP.";"2023-12-20";"2024-12-19";"R$ 240.157,66";"1123/2023";"12";"2023";"";"1";"";"";"";"1";"9";"1";"2023-12-20";"03.963.184/0001-83";"5";""
"2230";"7";"J & V COMPUTADORES LTDA ME";"O objeto do presente contrato é o fornecimento de equipamentos de Tecnologia da Informação para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2023-10-10";"2024-10-09";"R$ 23.791,70";"376/2023";"11";"2023";"";"1";"";"06/2023";"2202";"1";"9";"1";"2023-10-10";"06.009.491/0001-18";"5";""
"2229";"5";"VIVIANE LUDTKE DA SILVA KLEIN";"O objeto do presente contrato é a locação de um imóvel urbano, situado na Rua Eli Cardoso, Bairro Santa Cecilia, São Gabriel da Palha – ES, nesta Cidade, para armazenamento dos móveis da Câmara Municipal, do qual a LOCADORA é legítima proprietária.";"2023-09-21";"2024-09-20";"R$ 17.400,00";"810/2023";"10";"2023";"";"1";"";"";"";"1";"4";"1";"2023-09-21";"077.274.207-35";"5";""
"2228";"5";"JACIMAR JOSE LODI";"O objeto do presente contrato é a locação de um imóvel urbano, situado na Av. Bertolo Malacarne, nº 17, Bairro Glória – São Gabriel da Palha – ES, nesta Cidade, para funcionamento de parte da estrutura organizacional da Câmara Municipal, do qual a LOCADORA é legítima proprietária.";"2023-09-21";"2024-09-20";"R$ 119.400,00 ";"794/2023";"9";"2023";"";"1";"";"";"0";"1";"4";"1";"2023-09-21";"777.225.407-59";"5";""
"2227";"5";"GERALDA SOARES COLOMBI";"O objeto do presente contrato é a locação de um imóvel urbano, situado na Avenida Bertolo Malacarne, nº 95, Apartamento 302 – 3º Pavimento, Bairro Glória – São Gabriel da Palha – ES, para funcionamento de parte da estrutura organizacional da Câmara Municipal, do qual a LOCADORA é legítima proprietária.";"2023-09-21";"2024-09-20";"R$ 20.064,00";"794/2023";"8";"2023";"";"1";"";"";"0";"1";"4";"1";"2023-09-21";"075.900.207-02";"5";""
"2226";"7";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"Contratação de empresa especializada para prestação de serviços em tecnologia da informação, através da implantação, treinamento, licença de uso, operação assistida, suporte e hospedagem mensal de uma solução Web, mediante execução das atividades e demais características e especificações técnicas contidas no Termo de Referência. ";"2023-08-09";"2024-08-08";"R$ 419.710,00";"207/2023";"7";"2023";"";"1";"";"05/2023";"2201";"1";"5";"1";"2023-08-09";"02.548.735/0001-80";"5";""
"2225";"11";"MAX MOVE COMÉRCIO DE MÓVEIS E TRANSPORTES";"Aquisição de BENS PERMANENTES – MOBILIÁRIO DIVERSOS, incluindo a prestação de serviços de assistência técnica gratuita durante o período de garantia, de acordo com as especificações no anexo deste contrato, conforme ata de Registro de Preços nº ARP 005/2022, Pregão Eletrônico nº. º 026/2021, DEPARTAMENTO DE TRÂNSITO DO ESTADO DO ESPÍRITO SANTO.";"2023-06-14";"2023-12-31";"R$ 305.192,86";"253/2023";"6";"2023";"Titular: Alisson Cassani, Suplente: Roger Patrocinio - Portaria nº 74/2023";"1";"02/2023";"";"0";"1";"9";"1";"2023-06-07";"03.963.184/0001-83";"5";""
"2224";"7";"AUTO POSTO SAO ROQUE LTDA";"O objeto do presente contrato é a contratação de empresa para fornecimento de combustíveis (gasolina comum) para atender a demanda da Câmara Municipal de São Gabriel da Palha.";"2023-05-12";"2024-05-11";"R$ 16.251,00";"133/2023";"5";"2023";"Titular: CRISTINA MATIELO, Suplente: ANTÔNIO MAURÍCIO MOLINARI";"1";"";"04/2023";"2199";"1";"8";"1";"2023-05-12";"27.482.310/0001-46";"5";""
"2223";"11";"AZ TURISMO E VIAGENS LTDA EPP";"O objeto do presente contrato é a contratação de empresa para a prestação de serviços de agenciamento e fornecimento de passagens aéreas nacionais (reserva, emissão, marcação, remarcação, cancelamento, entrega e reembolso de bilhetes de passagens aéreas), considerando o maior percentual de desconto por taxa de transação (transaction fee), conforme as demandas da Câmara Municipal de São Gabriel da Palha/ES. ";"2023-03-16";"2024-03-15";"R$ 30.000,00";"120/2023";"4";"2023";"";"1";"";"";"";"1";"5";"1";"2023-03-16";"39.327.556/0001-22";"5";""
"2222";"7";"LA DOCURA PADARIA E CONFEITARIA LTDA ME";"O objeto do presente contrato é a contratação de empresa especializada em serviços de fornecimento de gêneros alimentícios de panificação e complementos para atender demanda e necessidade deste Poder.";"2023-02-27";"2024-02-26";"R$ 12.791,50";"13/2023";"3";"2023";"Titular: Cristina Matielo, Suplente: Antonio Mauricio Molinário - Portaria nº 040/2023";"1";"";"";"2196";"1";"11";"1";"2023-02-27";"28.941.093/0001-78";"5";""
"2221";"5";"AVENIDA GÁS E  DISTRIBUIDORA DE BEBIDAS LTDA";"O objeto do presente contrato é a contratação de empresa para fornecimento de Água Mineral em garrafões de 20 litros e Gás GLP 13kg, para consumo da Câmara Municipal de São Gabriel da Palha – ES.";"2023-02-17";"2024-02-16";"R$ 5.460,00";"016/2023";"2";"2023";"Titular: Roger Patrocinio, Suplente: Marinez Wandermuren Conti - Portaria nº 38/2023";"1";"";"";"0";"1";"12";"1";"2023-02-17";"34.651.812/0001-19";"5";""
"2220";"5";"SST CONSULTORIA CARLOS CHAGAS LTDA";"O presente Contrato tem por objeto a Contratação de empresa especializada em prestação de serviços técnicos nas áreas de medicina do trabalho, saúde ocupacional e segurança do trabalho, objetivando atender as normas vigentes do sistema de escrituração digital das obrigações fiscais, previdenciárias e trabalhistas (e-Social), conforme especificações constantes no Termo de Referência.";"2023-01-18";"2025-01-17";"R$ 11.999,80";"923/2022";"1";"2023";"Titular: Iandra Spadetti Cetto, Suplente: Renato Timm Siqueira - Portaria nº 031/2023";"1";"";"";"0";"1";"5";"1";"2023-01-18";"44.501.188/0001-27";"5";""
