﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"fktipo";"idata"
"2183";"7";"LS MATERIAIS E EQUIPAMENTOS LTDA";"O objeto do presente contrato é o fornecimento de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2017-12-08";"2018-12-07";"R$ 3.394,00";"935/2017";"15";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Marcos Antônio Burgarelli";"1";"";"PP 04/2017";"2172";"4";"9";"1";"2017-12-08";"11.373.442/0001-08";"5";""
"2182";"7";"CIBOX COMÉRCIO E SERVIÇOS LTDA EPP";"O objeto do presente contrato é o fornecimento de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2017-12-08";"2018-12-07";"R$ 3.890,00";"935/2017";"14";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Marcos Antônio Burgarelli";"1";"";"PP 04/2017";"2172";"4";"9";"1";"2017-12-08";"02.906.841/0001-98";"5";""
"2181";"7";"MC INFORMÁTICA LTDA-ME";"O objeto do presente contrato é o fornecimento de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2017-12-08";"2018-12-07";"R$ 3.182,00";"935/2017";"13";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Marcos Antônio Burgarelli";"1";"";"PP 04/2017";"2172";"4";"9";"1";"2017-12-08";"09.299.377/0001-68";"5";""
"2180";"7";"TAGLIA-FERRE & CIA LTDA EPP";"O objeto do presente contrato é o fornecimento de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2017-12-08";"2018-12-07";"R$ 2.847,00";"935/2017";"12";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Marcos Antônio Burgarelli";"1";"";"PP 04/2017";"2172";"4";"9";"1";"2017-12-08";"07.936.832/0001-63";"5";""
"2179";"7";"COLMAQ - MÁQUINAS E EQUIPAMENTOS DE ESCRITÓRIO LTDA";"O objeto do presente contrato é o fornecimento de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2017-12-08";"2018-12-07";"R$ 2.695,00";"935/2017";"11";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Marcos Antônio Burgarelli";"1";"";"PP 04/2017";"2172";"4";"9";"1";"2017-12-08";"27.477.959/0001-79";"5";""
"2178";"7";"ALEMPEQ EQUIPAMENTOS DE ESCRITORIO LTDA";"O objeto do presente contrato é o fornecimento de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2017-12-08";"2018-12-07";"R$ 2.382,00";"935/2017";"10";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Marcos Antônio Burgarelli";"1";"";"PP 04/2017";"2172";"4";"9";"1";"2017-12-08";"31.792.534/0001-21";"5";""
"2177";"7";"NATALIA ALTOÉ PUPPIN EPP";"O objeto do presente contrato é o fornecimento de material permanente e equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2017-12-08";"2018-12-07";"R$ 1.710,00";"935/2017";"9";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Marcos Antônio Burgarelli";"1";"";"PP 04/2017";"2172";"4";"9";"1";"2017-12-08";"06.867.143/0001-81";"5";""
"2176";"7";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA - EPP";"Contratação de empresa especializada em tecnologia da informação, incluindo os serviços de licença, implantação, configuração, suporte mensal e hospedagem, em Data Center, de ferramentas web integradas, mediante a execução das atividades e demais características e especificações técnicas contidas no Termo de Referência – ANEXO V do Edital referente ao Pregão Presencial nº 02/2017.";"2017-11-16";"2020-11-15";"R$ 30.999,62";"026/2017";"8";"2017";"Titular: Rodrigo Antonio Manoel, Suplente: Fasley Teixeira da Silva - Portaria nº 27/2019";"1";"";"PP 02/2016";"2170";"4";"5";"1";"2017-11-16";"02.548.735/0001-80";"5";""
"2175";"7";"SÉRGIO BENINCÁ ME";"Contratação de empresa especializada em serviços de fornecimento de pão e complementos para lanche dos Servidores e Vereadores do Poder Legislativo.";"2017-10-18";"2018-10-17";"R$ 8.942,20";"822/2017";"7";"2017";"Titular: Elenira Pereira da Silva, Suplente: Thayane Tavares Pereira da Silva";"1";"";"03/2017";"2171";"4";"11";"1";"2017-10-18";"28.483.899/0001-60";"5";""
"2174";"11";"AZ  TURISMO  E  VIAGENS  LTDA";"Prestação de serviços de agenciamento, fornecimento de passagens aéreas nacionais (reserva, emissão, marcação, remarcação, endosso, cancelamento e  reembolso  de  bilhetes  de  passagens  aéreas)  na  modalidade  de  remuneração  fixa  por  taxa  de transação, para atender às necessidades da Câmara Municipal de São Gabriel da Palha.";"2017-08-08";"2018-08-07";"30.000,00";"783/2017";"6";"2017";"Titular: Valdimério Zeferino, Suplente: Marcos Antônio Burgarelli";"1";"";"";"0";"4";"5";"1";"2017-08-08";"39.327.556/0001-22";"5";""
"2173";"7";"AUTO POSTO GIRASSOL LTDA";"CONTRATAÇÃO DE EMPRESA  PARA FORNECIMENTO DE COMBUSTÍVEL (GASOLINA) PARA ATENDER A DEMANDA DA  CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA POR UM PERÍODO DE 12 MESES";"2017-07-03";"2018-07-02";"R$ 7.160,00";"34/2017";"5";"2017";"MARCOS ANTÔNIO BURGARELLI";"1";"";"01/2017";"2169";"4";"10";"1";"2017-06-05";"03.248.675/0001-42";"5";""
"2172";"11";"AZ TURISMO E VIAGENS LTDA";"PRESTAÇÃO SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS.";"2017-05-10";"2018-05-09";"R$ 8.000,00";"344/2017";"4";"2017";"VALDIMERIO ZEFERINO E MARCOS ANTÔNIO BURGARELLI";"1";"";"";"0";"4";"5";"1";"2017-05-10";"32.327.556/0001-22";"5";""
"2171";"5";"TRIBUNA PUBLICIDADE LTDA -ME";"PRESTAÇÃO DESERVIÇOS DE VEICULAÇÃO (PUBLICAÇÃO) DE ATOS OFICIAIS E NÃO OFICIAIS DE INTERESSE DA CÂMARA MUNICIPAL DE SÃO GABRIEL DA PALHA";"2017-05-10";"2018-05-09";"4.725,00";"343/2017";"3";"2017";"VALDIMÉRIO  ZEFERINO  E OSÉAS CORREIA DA SILVA JUNIOR";"1";"";"";"0";"4";"5";"1";"2017-05-11";"12.042.826/0001-83";"5";""
"2170";"5";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE POSTAGEM";"2017-05-02";"2020-12-01";"1.000,00";"131/2017";"2";"2017";"TITULAR: Jakson de Oliveira, Suplente: Joe Fabio Mariano de Oliveira - Portaria nº 120/2019";"1";"";"";"0";"4";"8";"1";"2017-05-02";"32028316/0012-66";"5";""
"2169";"5";"VENTURIM GAS LTDA - ME";"Contratação de empresa para fornecimento de Água Mineral em garrafões de 20 litros, para consumo da Câmara Municipal de São Gabriel da Palha-ES.";"2017-02-09";"2018-02-08";"R$ 1.402,50";"49/2017";"1";"2017";"";"1";"";"";"0";"4";"11";"1";"2017-02-09";"12.419.468/0001-02";"5";""
