﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2192";"17";"LRF - 2º SEMESTRE DE 2021";"";"";"1";"";"2022-07-18 13:50:48";"";"";"";"Gestão Fiscal"
"2191";"17";"LRF - 1º SEMESTRE DE 2021 ";"";"";"1";"";"2022-07-18 13:46:41";"";"";"";"Gestão Fiscal"
"2190";"17";"LRF - 2º SEMESTRE DE 2020";"";"";"1";"";"2022-07-18 13:39:44";"";"";"";"Gestão Fiscal"
"2186";"17";"LRF - 1º SEMESTRE DE 2020";"";"";"1";"";"2020-07-29 13:16:34";"";"";"";"Gestão Fiscal"
"2184";"17";"LRF -  2º SEMESTRE DE 2019";"";"";"1";"";"2020-01-29 12:16:18";"";"";"";"Gestão Fiscal"
"2183";"17";"LRF - 1º SEMESTRE DE 2019";"";"";"1";"";"2019-07-24 14:21:57";"";"";"";"Gestão Fiscal"
"2173";"17";"Relatório Fiscal 2017";"";"1° e 2° Semestre";"1";"";"2018-01-26 10:05:55";"";"";"";"Gestão Fiscal"
"2170";"17";"RELATÓRIOS DE GESTÃO FISCAL 3º QUADRIMESTRE 2016";"1";"";"1";"RENATO TIMM SIQUEIRA";"2017-02-22 16:31:31";"";"";"";"Gestão Fiscal"
"2166";"17";"RELATÓRIO GESTÃO FISCAL 2º QUADRIMESTRE 2016";"";"RELATÓRIO GESTÃO FISCAL 2º QUADRIMESTRE 2016";"1";"";"2016-12-21 00:00:00";"";"";"";"Gestão Fiscal"
"2114";"17";"RELATÓRIO GESTÃO FISCAL ";"";"RELATÓRIO GESTÃO FISCAL PRIMEIRO SEMESTRE EXERCÍCIO 2016, EM CUMPRIMENTO A LRF";"1";"";"2016-07-26 00:00:00";"";"";"";"Gestão Fiscal"
"2012";"17";"LRF";"";"RELATÓRIOS DE GESTÃO FISCAL 1ª SEMESTRE 2015";"1";"";"2016-02-23 00:00:00";"";"";"";"Gestão Fiscal"
"2013";"17";"LRF";"";"RELATÓRIOS DE GESTÃO FISCAL 2ª SEMESTRE 2015";"1";"";"2016-02-23 00:00:00";"";"";"";"Gestão Fiscal"
"1910";"17";"LRF";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"";"2015-01-29 00:00:00";"";"";"";"Gestão Fiscal"
"1911";"17";"LRF";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"";"2015-01-29 00:00:00";"";"";"";"Gestão Fiscal"
"1912";"17";"LRF";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"";"2015-01-29 00:00:00";"";"";"";"Gestão Fiscal"
"1913";"17";"LRF";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"";"2015-01-29 00:00:00";"";"";"";"Gestão Fiscal"
"1834";"17";"LRF";"";"LRF - PRIMEIRO SEMESTRE DO ANO DE 2014";"1";"";"2014-07-25 00:00:00";"";"";"";"Gestão Fiscal"
"1760";"17";"LRF";"";"LRF - SEGUNDO SEMESTRE DO ANO DE  2013";"1";"";"2014-01-30 00:00:00";"";"";"";"Gestão Fiscal"
