﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"fktipo";"idata"
"2196";"7";"MAQFORT MÁQUINAS E EQUIPAMENTOS EIRELI-ME";"O objeto do presente contrato é o fornecimento de equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2018-11-22";"2019-11-21";"R$ 4.649,00";"493/2018";"13";"2018";"Titular: Rodrigo Antonio Manoel, Suplente: Jakson de Oliveira";"1";"";"PP 05/2018";"2179";"4";"9";"1";"2018-11-22";"07.354.555/0001-80";"5";""
"2195";"7";"SOLUTIONS INFORMÁTICA E SUPRIMENTOS ELETRÔNICOS EIRELLI";"O objeto do presente contrato é o fornecimento de equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2018-11-22";"2019-11-21";"R$ 3.365,00 ";"493/2018";"12";"2018";"Titular: Rodrigo Antonio Manoel, Suplente: Jakson de Oliveira";"1";"";"PP 05/2018";"2179";"4";"9";"1";"2018-11-22";"30.563.249/0001-76";"5";""
"2194";"7";"ALEMPEQ EQUIPAMENTOS DE ESCRITORIO LTDA";"O objeto do presente contrato é o fornecimento de equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2018-11-22";"2019-11-21";"R$ 805,00 ";"493/2018";"11";"2018";"Titular: Rodrigo Antonio Manoel, Suplente: Jakson de Oliveira";"1";"";"PP 05/2018";"2179";"4";"9";"1";"2018-11-22";"31.792.534/0001-21";"5";""
"2193";"7";"NATALIA ALTOÉ PUPPIN EPP";"O objeto do presente contrato é o fornecimento de equipamentos de informática para atender às necessidades de alguns setores e a demanda de Unidades Administrativas da Câmara Municipal de São Gabriel da Palha/ES.";"2018-11-22";"2019-11-21";"R$ 360,00";"493/2018";"10";"2018";"Titular: Rodrigo Antonio Manoel, Suplente: Jakson de Oliveira";"1";"";"PP 05/2018";"2179";"4";"9";"1";"2018-11-22";"06.867.143/0001-81";"5";""
"2192";"7";"SERGIO BENINCA ME";"O objeto do presente contrato é a contratação de empresa especializada em serviços de fornecimento de pão e complementos para lanche dos Servidores e Vereadores do Poder Legislativo.";"2018-11-13";"2019-11-12";"R$ 9.409,00 ";"767/2018";"9";"2018";"Titular: Elenira Pereira da Silva, Suplente: Thayane Tavares Pereira da Silva";"1";"";"PP 04/2018";"2178";"4";"11";"1";"2018-11-13";"28.483.899/0001-60";"5";""
"2191";"11";"AZ TURISMO E VIAGENS LTDA";"A presente contratação tem por objeto a prestação de serviços de agenciamento, fornecimento de passagens aéreas nacionais (reserva, emissão, marcação, remarcação, endosso, cancelamento e  reembolso  de  bilhetes  de  passagens  aéreas)  na  modalidade  de  remuneração  fixa  por  taxa  de transação, para atender às necessidades da Câmara Municipal de São Gabriel da Palha.";"2018-10-26";"2019-10-25";"R$ 35.000,00";"901/2018";"8";"2018";"Titular: Valdimério Zeferino, Suplente: Jardel Carlos Dal Cim";"1";"";"";"0";"4";"8";"1";"2018-10-26";"39.327.556/0001-22";"5";""
"2190";"7";"AUTO POSTO SHALOM LTDA";"O objeto do presente contrato é a contratação de empresa para fornecimento de Combustíveis (gasolina) para atender a demanda da Câmara Municipal de São Gabriel da Palha.";"2018-09-10";"2019-09-09";"R$ 13.767,00";"325/2018";"7";"2018";"Titular: Jardel Carlos Dal Cim, Suplente: Alandiones Gonçalves de Souza";"1";"";"PP 03/2018 - REEDIÇÃO";"2177";"4";"10";"1";"2018-09-10";"02.695.356/0001-12";"5";""
"2189";"5";"AUTO POSTO SHALOM LTDA";"O objeto do presente contrato é a contratação de empresa para fornecimento de Combustíveis (gasolina) para atender a demanda da Câmara Municipal de São Gabriel da Palha.";"2018-08-07";"2018-10-06";"R$ 2.270,50";"687/2018";"6";"2018";"Titular: Jardel Carlos Dal Cim, Suplente: Rodrigo Antonio Manoel";"1";"";"";"0";"4";"10";"1";"2018-08-07";"02.695.356/0001-12";"5";""
"2188";"5";"S/A A GAZETA";"Contratação de empresa jornalística, responsável pela edição de jornal diário, impresso, de grande circulação no Estado do Espírito Santo para prestação de serviços de veiculação (publicação) de atos oficiais e não-oficiais de interesse da contratante.";"2018-07-02";"2019-07-01";"R$ 3.500,00";"491/2018";"5";"2018";"Titular: Valdimério Zeferino, Suplente: Jardel Carlos Dal Cim ";"1";"";"";"0";"4";"5";"1";"2018-07-02";"28.133.619/0001-93";"5";""
"2187";"11";"EDITORA HOJE EIRELI";"Contratação de empresa de comunicação objetivando a publicação de atos oficiais e atos institucionais da Câmara Municipal de São Gabriel da Palha, em jornal de grande circulação local e regional.";"2018-06-27";"2019-06-26";"R$ 29.962,50 ";"407/2018";"4";"2018";"Titular: Jardel Carlos Dal Cim, Suplente: Valdimério Zeferino";"1";"";"";"0";"4";"5";"1";"2018-06-27";"08.325.314/0001-76";"5";""
"2186";"7";"PREMIUM VEÍCULOS LTDA";"Aquisição de Veículo automotor, zero Km, tipo automóvel, modelo sedan Executivo para transporte de passageiros. ";"2018-05-17";"2019-05-16";"R$ 83.300,00";"06/2018";"3";"2018";"Titular: Jardel Carlos Dal Cim, Suplente: Oséias Correia da Silwa Júnior";"1";"";"PP 02/2018 - REEDIÇÃO";"2175";"4";"9";"1";"2018-05-17";"07.353.206/0002-25";"5";""
"2185";"5";"AUTO CENTER WAGNER EIRELI";"Contratação de empresa especializada para a realização dos serviços de locação de veículos.";"2018-01-30";"2018-05-29";"R$ 4.200,00 ";"038/2018";"2";"2018";"Titular: Jardel Carlos Dal Cim, Suplente: Marcos Antônio Burgarelli";"1";"";"";"0";"4";"3";"1";"2018-01-30";"05.891.416/0001-60";"5";""
"2184";"5";"VENTURIM GAS LTDA - ME";"Contratação de empresa para fornecimento de Água Mineral em garrafões de 20 litros, para consumo da Câmara Municipal de São Gabriel da Palha – ES.";"2018-02-09";"2019-02-08";"R$ 1.552,50";"011/2018";"1";"2018";"Titular: Elenira Pereira da Silva, Suplente: Thayane Tavares Pereira da Silva";"1";"";"";"0";"4";"11";"1";"2018-01-25";"12.419.468/0001-02";"5";""
